"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA RESPONSABILI SETTORI DA 1-1-2024 A 31-12-2024";"141.55 KB";"22/01/2024";"22/01/2024"
"NOMINA RESPONSABILI SETTORI DA 1-1-2023 A 31-12-2023";"250.79 KB";"29/12/2022";"22/01/2024"
"NOMINA RESPONSABILI SETTORI DA 1-1-2022 A 31-12-2022";"378.36 KB";"29/12/2021";"29/12/2021"
"NOMINA RESPONSABILI SETTORI DA 1-1-2021 A 31-12-2021";"210.63 KB";"30/12/2020";"30/12/2020"
"NOMINA RESPONSABILI  SETTORI DAL 22-10-2020 AL 31-12-2020";"0.82 MB";"21/10/2020";"21/10/2020"
"NOMINA RESPONSABILE AREA 1 DA 15-9-2020 A 21-10-2020";"137.71 KB";"16/09/2020";"16/09/2020"
"NOMINA RESPONSABILI DAL 1-8-2020 AL 21-10-2020";"324.48 KB";"31/07/2020";"31/07/2020"
"NOMINA RESPONSABILE SETTORE URBANISTICA-LLPP-AMBIENTE-CED DA 1-4-20 A 31-7-20";"165.18 KB";"02/04/2020";"02/04/2020"
"NOMINA RESPONSABILE AREA 1 DA 1-4-2020 POLVENI";"176.62 KB";"02/04/2020";"02/04/2020"
"NOMINA RESPONSABILE AREA 1 DAL 25-2-2020 AL 15-6-2020";"477.17 KB";"25/02/2020";"25/02/2020"
"PARZIALE MODIFICA DECRETO NOMINA RESPONSABILI DEGLI UFFICI E SERVIZI DAL 7-1-2020 AL 31-7-2020";"3.24 MB";"13/01/2020";"13/01/2020"
"NOMINA RESPONSABILI DEGLI UFFICI E SERVIZI DAL 21-5-2019 AL 31-7-2020";"3.02 MB";"28/05/2019";"28/05/2019"
"CONFERIMENTO INCARICO DIRIGENZIALE AI SENSI DELL'ART. 5, COMMA 9, DEL DECRETO LEGGE N. 95/2012, COME MODIFICATO DALL'ART. 17 DEL DECRETO LEGGE 24 GUGNO 2014 N. 90";"239.09 KB";"16/01/2019";"16/01/2019"
