"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Due Carrare - 00490180288";"Servizi funebri, di manutenzione del verde e pulizie dei cimiteri di San Giorgio, Santo Stefano, Cornegliana e Terradura per il periodo dal 04.01.2022 al 03.01.2024 - AGGIUDICAZIONE";"Non presente";901379963E;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE VENETA ONLUS - 03949510238";"COOPERATIVA SOCIALE VENETA ONLUS - 03949510238";31/12/2021;31/12/2024;55801.54;0.00
"Comune Di Due Carrare - 00490180288";"Affidamento incarico per la fornitura del servizio di backup locale ed in ""cloud disaster"" dei dati critici dell'Ente, il servizio di registrazione dei files di log e continuità operativa  alla Ditta BOXXAPPS srl con sede a Mestre (VE).";"Non presente";Z2D325914C;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";29/07/2021;31/12/2022;29500.00;0.00
"Comune Di Due Carrare - 00490180288";"Affidamento incairco per il servizio di manutenzione  software gestionale e dei servizi e-government alla Ditta HALLEY VENETO srl con sede a Marcon (VE).";"Non presente";Z523258D8B;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";29/07/2021;31/12/2025;55000.00;0.00
"Comune Di Due Carrare - 00490180288";"Approvazione risultanze TD Mepa n. 1765774 e affidamento incarico fornitura del servizio quinquennale di supporto specialistico alla Ditta ACCATRE srl";"Non presente";Z1F324B0EB;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";15/09/2021;31/12/2022;37400.00;0.00
"Comune Di Due Carrare - 00490180288";"Affidamento servizio di brokeraggio assicurativo del Comune di Due Carrare per un quadriennio CIG Z3D2FEC976 - Approvazione elaborati di gara e Avvio procedura di Richiesta di Offerta attraverso il MePA.";"Non presente";Z3D2FEC976;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";01/07/2021;30/06/2025;0.00;0.00
"Comune Di Due Carrare - 00490180288";"Acquisto polizza assicurativa RC Generale del Comune dal 26/05/2021 al 26/05/2022 - CIG Z183027D68  - Impegno spesa e affidamento.  ";"Non presente";Z183027D68;"23-AFFIDAMENTO DIRETTO";"AXA Ass.ni Agenzia di Calcio, Via Papa Giovanni XXIII 75 24054 - CALCIO (BG) - 0363968628
Cattolica Ass.ni   tramite Agenzia Paccagnella sas Agenzia Generale di Padova Via San Fermo 94,  35137 Padova PD  -  09336270287
ITAS Ass.ni Agenzia di Vicenza (VI), V.le Q. Sella n. 67 %u2013 36100 Vicenza - 02510330240
UNIPOLSAI ASSICURAZIONI S.P.A VIA STALINGRADO 45, 40128 BOLOGNA  - 03740811207  
VITTORIA ASSICURAZIONI - 01329510158
CABI BROKER DI ASSICURAZIONI SRL - 02094430283
INTERMEDIA I.B. SRL - 03858060274";"CABI BROKER DI ASSICURAZIONI SRL - 02094430283
INTERMEDIA I.B. SRL - 03858060274";26/05/2021;26/05/2022;1273.00;0.00
"Comune Di Due Carrare - 00490180288";"Acquisto polizza assicurativa Tutela legale e giudiziaria del Comune dal 31/03/2022 al 30/6/2025 - CIG ZF034BCCEE  ";"Non presente";ZF034BCCEE;"23-AFFIDAMENTO DIRETTO";"COMPAGNIA ROLAND AG RAPPRESENTANZA ITALIA - 053770040968
INTERMEDIA I.B. SRL - 03858060274";"INTERMEDIA I.B. SRL - 03858060274";18/03/2022;30/06/2025;10460.35;0.00
"Comune Di Due Carrare - 00490180288";"Acquisto polizza assicurativa RC Patrimoniale colpa lieve del comune dal 31/03/2022 al 30/6/2025 - CIG Z7534BCD1D";"Non presente";Z7534BCD1D;"23-AFFIDAMENTO DIRETTO";"COMPAGNIA XL INSURANCE - 07925030962
INTERMEDIA I.B. SRL - 03858060274";"INTERMEDIA I.B. SRL - 03858060274";18/03/2022;30/06/2025;9717.50;0.00
"Comune Di Due Carrare - 00490180288";"Acquisto polizza assicurativa RC Generale del Comune dal 26/05/2022 al 30/06/2024 - CIG Z04366BABA";"Non presente";Z04366BABA;"23-AFFIDAMENTO DIRETTO";"Compagnia di Assicurazioni AIG, Piazza Vetra, 17 %u2013 20123 Milano  - 97819940152
Compagnia di Assicurazioni NOBIS Via Lanzo, 29 %u2013 Borgaro Torinese 10071 TO  - 01757980923
INTERMEDIA I.B. SRL - 03858060274";"INTERMEDIA I.B. SRL - 03858060274";26/05/2022;30/06/2024;31836.00;0.00
"Comune Di Due Carrare - 00490180288";"Acquisto polizza assicurativa ""Infortuni cumulativa"" del Comune dal 30/06/2022 al 30/06/2025 - CIG Z27366BB56";"Non presente";Z27366BB56;"23-AFFIDAMENTO DIRETTO";"HELVETIA - 12956201003
ITAS VICENZA - 04067690240
UNIPOLSAI Assicurazioni S.P.A %u2013 AGENTE ENRICO STOPPA, VIA RISMONDO 2/E 35131 PADOVA (PD)  - 04292200286
VITTORIA - 04249890270
INTERMEDIA I.B. SRL - 03858060274";"INTERMEDIA I.B. SRL - 03858060274";30/06/2022;30/06/2025;5403.30;0.00
"Comune Di Due Carrare - 00490180288";"Acquisto polizza assicurativa ""All Risk"" del Comune dal 30/06/2022 al 30/06/2024 - CIG Z9E366BB0E";"Non presente";Z9E366BB0E;"23-AFFIDAMENTO DIRETTO";"AXA ASS.NI DI ROSSETTO SEBASTIANO E C. SAS - 00928220276
HELVETIA - 12956201003
ITAS VICENZA - 04067690240
SACE BT - 08040071006
UNIPOLSAI Assicurazioni S.P.A %u2013 AGENTE ENRICO STOPPA, VIA RISMONDO 2/E 35131 PADOVA (PD)  - 04292200286
VITTORIA - 04249890270
XL INSURANCE - 12525420159
INTERMEDIA I.B. SRL - 03858060274";"INTERMEDIA I.B. SRL - 03858060274";30/06/2022;30/06/2024;26920.88;0.00
"Comune Di Due Carrare - 00490180288";"Acquisto polizza assicurativa ""RC AUTO"" cumulativa del Comune dal 30/6/2022 al 30/06/2025 - CIG Z7D366BBF7";"Non presente";Z7D366BBF7;"23-AFFIDAMENTO DIRETTO";"BALCIA INSURANCE SE - 97654980586
ITAS VICENZA - 04067690240
UNIPOLSAI Assicurazioni S.P.A %u2013 AGENTE ENRICO STOPPA, VIA RISMONDO 2/E 35131 PADOVA (PD)  - 04292200286
VITTORIA - 04249890270
INTERMEDIA I.B. SRL - 03858060274";"INTERMEDIA I.B. SRL - 03858060274";30/06/2022;30/06/2023;15739.91;0.00
"Comune Di Due Carrare - 00490180288";"Acquisto polizza assicurativa ""ARD KASKO autovetture dipendenti in missione ed amministratori"" del Comune dal 30/06/2022 al 30/06/2025 - CIG Z5B366BBA0";"Non presente";Z5B366BBA0;"23-AFFIDAMENTO DIRETTO";"BALCIA INSURANCE SE - 97654980586
ITAS VICENZA - 04067690240
UNIPOLSAI Assicurazioni S.P.A %u2013 AGENTE ENRICO STOPPA, VIA RISMONDO 2/E 35131 PADOVA (PD)  - 04292200286
VITTORIA - 04249890270
INTERMEDIA I.B. SRL - 03858060274";"INTERMEDIA I.B. SRL - 03858060274";30/06/2022;30/06/2023;2511.00;0.00
"Comune Di Due Carrare - 00490180288";"Impegno di spesa e affidamento servizio di assistenza tecnica audio e registrazione sedute del Consiglio comunale del Comune di Due Carrare (PD) - CIG ZD03866B34";"Non presente";ZD03866B34;"23-AFFIDAMENTO DIRETTO";"Frizzarin Sandro Via S. Stefano n. 7 - 35020 Due Carrare - 03317550287";"FRIZZARIN SANDRO - 03317550287";03/11/2022;31/12/2024;770.00;0.00
"Comune Di Due Carrare - 00490180288";"Impegno di spesa per l'attivazione di un servizio di assistenza e manutenzione dell'impianto di videosorveglianza urbana, comprensivo della manodopera per la gestione dell'impianto da remoto (telecontrollo) per il triennio 2022-2024";"Non presente";Z2A361A324;"23-AFFIDAMENTO DIRETTO";"VIDEOTECNICA SRL - 02586550242";"VIDEOTECNICA SRL - 02586550242";22/04/2022;31/12/2024;20000.00;0.00
"Comune Di Due Carrare - 00490180288";"Servizio di manutenzione impianto semaforico sulla S.S. 16 incrocio Mezzavia con servizio di reperibilità per anni due - ditta ZATTI IMPIANTI S.r.l.";"Non presente";Z9536FE9C1;"23-AFFIDAMENTO DIRETTO";"ZATTI IMPIANTI SRL - 03498220288";"ZATTI IMPIANTI SRL - 03498220288";30/06/2022;30/06/2024;3200.00;0.00
"Comune Di Due Carrare - 00490180288";"Servizio di manutenzione ascensori immobili comunali  ditta OTIS SERVIZI.";"Non presente";ZE4393EDCE;"23-AFFIDAMENTO DIRETTO";"OTIS SERVIZI SRL - 01729590032";"OTIS SERVIZI SRL - 01729590032";30/12/2022;31/12/2025;3600.00;0.00
"Comune Di Due Carrare - 00490180288";"Servizio di noleggio con formula FULL Service di macchine lavapavimenti per la pulizia dei locali dei plessi scolastici - interventi di contenimento e gestione dellemergenza epidemiologica da COVID-2019.";"Non presente";Z6A300FC9D;"23-AFFIDAMENTO DIRETTO";"MAGRIS SERVIZI SPA - 01792020354";"MAGRIS SERVIZI SPA - 01792020354";30/12/2020;31/12/2024;10620.00;0.00
"Comune Di Due Carrare - 00490180288";"Impegno di spesa per la realizzazione del progetto di promozione alla lettura con associazione Fantaghirò";"Non presente";Z8F3A809E3;"23-AFFIDAMENTO DIRETTO";"Fantaghirò Aps - 01072080284";"Fantaghirò Aps - 01072080284";23/03/2023;30/04/2024;1000.00;0.00
