"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Chiusura segnalazioni su BP. e BC. 2020";"2.89 MB";"04/11/2022";"04/11/2022"
"Integrazione chiarimenti su rendiconto 2020";"0.6 MB";"10/06/2022";"10/06/2022"
"Quadratura dei crediti con i residui attivi";"418.28 KB";"10/06/2022";"10/06/2022"
"Risposta alla nota interlocutoria sul 2020";"0.51 MB";"10/06/2022";"10/06/2022"
"NOTA ISTRUTTORIA SU BILANCIO PREV 2020-2022 E RENDICONTO 2020";"317.09 KB";"10/06/2022";"10/06/2022"
"Rendiconto 2019 integrazione chiarimenti";"405.39 KB";"10/06/2022";"10/06/2022"
"NOTA ISTRUTTORIA SU BILANCIO PREV 2019-2021 E RENDICONTO 2019";"239.06 KB";"10/06/2022";"10/06/2022"
"Risposta definitiva a Corte dei Conti  Nota Istruttoria 2019";"1.77 MB";"10/06/2022";"10/06/2022"
"Quadratura dei crediti con i residui attivi";"415.15 KB";"10/06/2022";"10/06/2022"
"DELIBERA GC N. 118/2019";"0.51 MB";"10/06/2022";"10/06/2022"
"PRONUNCIA 32-2021 DEL 12-02-2021";"421 KB";"16/02/2021";"16/02/2021"
"NOTA TRASMISS_DEL_32/2021";"153.97 KB";"16/02/2021";"16/02/2021"
"INTEGRAZIONE DEL 23-12-2020 A RISPOSTA CORTE DI CONTI";"27.9 KB";"16/02/2021";"16/02/2021"
"ALLEGATO RICEVUTA PAREGGIO DI BILANCIO ";"129.53 KB";"20/01/2021";"20/01/2021"
"ALLEGATO RICEVUTA BDAP PREV 2018";"211.47 KB";"20/01/2021";"20/01/2021"
"RISPOSTA A NOTA ISTRUTTORIA DIC 2020";"397.84 KB";"20/01/2021";"20/01/2021"
"NOTA ISTRUTTORIA 2017-2018 PERVENUTA A DICEMBRE 2020";"191.4 KB";"20/01/2021";"20/01/2021"
